Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,400006.0,213903.56
2018,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,601,PLAN PRVAL.DE OBRAS Y SERVICIOS,300006.0,173701.18
2018,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,600,INVERSIONES EN TERRENOS,100000.0,40202.38
2018,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,340630.52,1764.35
2018,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,689,OTROS GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,2500.0,0.0
2018,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,682,EDIFICIOS Y OTRAS CONSTRUCCIONES,338130.52,1764.35
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,826599.3,525457.94
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",217000.0,115077.26
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,200000.0,195673.93
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,621,TERRENOS Y BIENES NATURALES,100000.0,55183.92
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,116000.0,111241.14
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,178599.3,48281.69
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,629,OTRAS INV. NUEVAS ASOC. AL FUNCIONA. OPERAT. DE LOS SERVICIO,15000.0,0.0
2018,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,3610000.0,886156.34
2018,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,1580000.0,519814.16
2018,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",2030000.0,366342.18
2018,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,,,300.0,0.0
2018,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,640,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,300.0,0.0
2018,65,INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,,,13625196.69,8417003.74
2018,65,INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,650,GASTOS EN INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,13625196.69,8417003.74
2018,82,CONCESION PRESTAMOS AL SECTOR PUBLICO,,,27500000.0,19825000.0
2018,82,CONCESION PRESTAMOS AL SECTOR PUBLICO,820,PRESTAMOS A CORTO PLAZO,27500000.0,19825000.0
2018,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,,,725000.0,637864.0
2018,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,831,PRESTAMOS A LARGO PLAZO. DESARROLLO POR SECTORES,725000.0,637864.0
2018,87,APORTACIONES PATRIMONIALES,,,176614.36,179655.75
2018,87,APORTACIONES PATRIMONIALES,872,APORTACIONES A OTROS ENTES,176614.36,179655.75
2018,85,ADQUISICION DE ACCIONES Y PARTICIPACIONES DEL SECTOR PUBLICO,,,0.0,13039.0
2018,85,ADQUISICION DE ACCIONES Y PARTICIPACIONES DEL SECTOR PUBLICO,850,ADQUISICION DE ACCIONES Y PARTICIPACIONES DEL SECTOR PUBLICO,0.0,13039.0
2018,20,ARRENDAMIENTOS Y CANONES,,,245952.6,220663.13
2018,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,23800.0,22995.28
2018,20,ARRENDAMIENTOS Y CANONES,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",4000.0,2823.78
2018,20,ARRENDAMIENTOS Y CANONES,202,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,19575.0,18488.04
2018,20,ARRENDAMIENTOS Y CANONES,204,ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE,186577.6,167250.01
2018,20,ARRENDAMIENTOS Y CANONES,209,CANONES,12000.0,9106.02
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,929468.0,749896.56
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,145000.0,63681.53
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,321000.0,258921.97
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",68468.0,60166.85
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,395000.0,367126.21
2018,22,"MATERIAL, SUMINISTROS Y OTROS",,,35220718.53,30887672.3
2018,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,28675106.41,26143538.9
2018,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,3352753.52,2165423.22
2018,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,494453.0,458066.02
2018,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,196150.0,178285.65
2018,22,"MATERIAL, SUMINISTROS Y OTROS",223,TRANSPORTES,52000.0,37146.04
2018,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,459214.0,177869.16
2018,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,1621015.5,1429341.49
2018,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,370026.1,298001.82
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,184550.8,78225.06
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,98924.8,54431.04
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,84626.0,23794.02
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,1000.0,0.0
2018,46,A ENTIDADES LOCALES (cap. 4),,,24111065.55,21119262.68
2018,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),11436010.55,11421785.47
2018,46,A ENTIDADES LOCALES (cap. 4),469,SUBVENCIONES A PATRONATOS MUNICIPALES (cap. 4),150000.0,135000.0
2018,46,A ENTIDADES LOCALES (cap. 4),468,A ENTIDADES LOCALES MENORES (cap. 4),15000.0,37204.97
2018,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),275000.0,287406.4
2018,46,A ENTIDADES LOCALES (cap. 4),462,A AYUNTAMIENTOS (cap. 4),12235055.0,9237865.84
2018,47,A EMPRESAS PRIVADAS (cap. 4),,,490000.0,460529.34
2018,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),240000.0,216000.0
2018,47,A EMPRESAS PRIVADAS (cap. 4),479,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS (cap. 4),250000.0,244529.34
2018,45,A COMUNIDADES AUTONOMAS (cap. 4),,,427000.0,508023.37
2018,45,A COMUNIDADES AUTONOMAS (cap. 4),453,"A SOC.MERC., ENTDES.PUB.EMPRES Y OTROS ORG.PUB. DEP. DE CCAA (cap. 4)",427000.0,508023.37
2018,42,A LA ADMINISTRACION DEL ESTADO (cap. 4),,,100000.0,0.0
2018,42,A LA ADMINISTRACION DEL ESTADO (cap. 4),423,"A SOC. MERC. ESTATALES, ENT. PUB. EMPRES. Y OTROS ORG. PUB. (cap. 4)",100000.0,0.0
2018,41,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),,,50442264.0,46512020.14
2018,41,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),410,TRANSFERENCIAS CORRIENTES A ORGANISMOS AUTONOMOS (cap. 4),50442264.0,46512020.14
2018,76,A ENTIDADES LOCALES (cap. 7),,,14194069.04,32345514.89
2018,76,A ENTIDADES LOCALES (cap. 7),762,A AYUNTAMIENTOS (cap. 7),14085984.01,31720689.04
2018,76,A ENTIDADES LOCALES (cap. 7),763,A MANCOMUNIDADES (cap. 7),0.0,64500.0
2018,76,A ENTIDADES LOCALES (cap. 7),768,A ENTIDADES LOCALES MENORES (cap. 7),106785.03,559075.85
2018,76,A ENTIDADES LOCALES (cap. 7),767,A CONSORCIOS (cap. 7),1300.0,1250.0
2018,75,A COMUNIDADES AUTONOMAS (cap. 7),,,4000.0,4000.0
2018,75,A COMUNIDADES AUTONOMAS (cap. 7),753,"A SOC. MERC. , ENT. PUBL.EMPRES. Y ORG. PUB DEPEND. DE CCAA (cap. 7)",4000.0,4000.0
2018,72,A LA ADMINISTRACION DEL ESTADO (cap. 7),,,751379.34,779670.66
2018,72,A LA ADMINISTRACION DEL ESTADO (cap. 7),723,"A SOC. MERC. ESTAT., ENT. PUB. EMPRES. Y OTROS ORGAN. PUBLIC (cap. 7)",751379.34,779670.66
2018,71,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 7),,,1712877.03,1492877.03
2018,71,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 7),710,TRANSFERENCIAS DE CAPITAL A ORGANISMOS AUTONOMOS (cap. 7),1712877.03,1492877.03
2018,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,6995231.63,11323413.72
2018,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,6995231.63,11323413.72
2018,79,AL EXTERIOR (cap. 7),,,145000.0,145000.0
2018,79,AL EXTERIOR (cap. 7),790,PROGR.COOPERAC.INTERNACIONAL PAISES TERCER MUNDO (cap. 7),145000.0,145000.0
2018,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),,,122500.0,220194.0
