Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,24,FOMENTO DEL EMPLEO,,,4218687.03,3508356.12
2018,24,FOMENTO DEL EMPLEO,2411,REFUERZO  PROVINCIAL DEL  EMPLEO,307500.0,172408.45
2018,24,FOMENTO DEL EMPLEO,2413,APOYO INICIATIVAS DE EMPLEO INSTITUCIONES Y OTROS AGENTES,704024.0,809524.0
2018,24,FOMENTO DEL EMPLEO,2412,FORO IMPULSO Y EMPRENDIMIENTO,61175.0,39284.44
2018,24,FOMENTO DEL EMPLEO,2415,PROYECTO SEGUNDA OPORTUNIDAD,240000.0,216000.0
2018,24,FOMENTO DEL EMPLEO,2414,FOMENTO DEL EMPLEO,299700.0,299700.0
2018,24,FOMENTO DEL EMPLEO,2417,INNOVACIÓN Y CREATIVIDAD: SIGNOS DE IDENTIDAD DE CÓRDOBA,42000.0,0.0
2018,24,FOMENTO DEL EMPLEO,2416,DIVERSIDAD FUNCIONAL,48000.0,36000.0
2018,24,FOMENTO DEL EMPLEO,2419,OTRAS INICIATIVAS FOMENTO DEL EMPLEO,2438902.59,1894070.77
2018,24,FOMENTO DEL EMPLEO,2418,AULA MENTOR,77385.44,41368.46
2018,01,DEUDA PÚBLICA,,,670148.9,491503.41
2018,01,DEUDA PÚBLICA,0110,DEUDA PUBLICA,1000.0,0.0
2018,01,DEUDA PÚBLICA,0111,DEUDA PUBLICA,669148.9,491503.41
2018,21,PENSIONES,,,138050.0,136817.99
2018,21,PENSIONES,2111,PENSIONES,138050.0,136817.99
2018,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,435654.64,462391.3
2018,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,2211,PREST. SOCIALES PERSONAL FUNCIONARIO Y LABORAL,435654.64,462391.3
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,52925651.95,49504658.21
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2318,PROGRAMA AYUDA DEPENDENCIAS,32627930.4,28440471.39
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2319,PROGRAMA EQUIPAMIENTOS SOCIALES,135974.21,347096.43
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2316,PROGRAMA INMIGRANTES,0.0,15791.34
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2317,PROGRAMA PROMOCION Y ACCION SOCIAL,1924919.0,1693290.31
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2314,AISTENCIA DISCAPACITADOS PSIQUICOS,5570787.94,6245018.25
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2315,PROGRAMA SERVICIOS SOCIALES COMUNITARIOS,1929757.97,2038916.8
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2311,ADMINISTRACION GENERAL POLITICAS SOCIALES,10736282.43,10724073.69
2018,44,TRANSPORTE PUBLICO,,,130050.0,44736.24
2018,44,TRANSPORTE PUBLICO,4421,INFRAESTRUCTURAS DEL TRANSPORTE,0.0,28291.32
2018,44,TRANSPORTE PUBLICO,4401,ADMINISTRACION GENERAL DEL TRANSPORTE,130050.0,16444.92
2018,45,INFRAESTRUCTURAS,,,18279285.38,13807510.07
2018,45,INFRAESTRUCTURAS,4531,CARRETERAS NORTE,13226810.0,9973174.52
