Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,18347307.79,19035252.88
2018,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,302,SERVICIO DE RECOGIDA DE BASURAS,18347307.79,19035252.88
2018,60,DE TERRENOS,,,338130.52,338130.52
2018,60,DE TERRENOS,600,VENTA DE SOLARES,338130.52,338130.52
2018,68,REINTEGROS POR OPERACIONES DE CAPITAL,,,50000.0,683918.49
2018,68,REINTEGROS POR OPERACIONES DE CAPITAL,680,DE EJERCICIOS CERRADOS,50000.0,683918.49
2018,83,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO,,,675000.0,547501.49
2018,83,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO,831,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO A L/P,675000.0,547501.49
2018,52,INTERESES DE DEPOSITOS,,,45000.0,4140.29
2018,52,INTERESES DE DEPOSITOS,520,INTERESES CTAS. CORRIENTES,45000.0,4140.29
2018,53,DIVIDENDOS Y PARTICIPACION BENEFICIOS,,,680000.0,1800000.0
2018,53,DIVIDENDOS Y PARTICIPACION BENEFICIOS,534,"DE SOC. MERC., ENTID. PUB. EMPRES. Y OTROS ORG. PUBLICOS",680000.0,1800000.0
2018,21,IMPUESTOS SOBRE EL VALOR AÑADIDO,,,7195000.0,7349940.3
2018,21,IMPUESTOS SOBRE EL VALOR AÑADIDO,210,IMPUESTO SOBRE EL VALOR AÑADIDO,7195000.0,7349940.3
2018,46,DE ENTIDADES LOCALES (cap. 4),,,149236.2,99341.09
2018,46,DE ENTIDADES LOCALES (cap. 4),467,DE CONSORCIOS (cap. 4),42029.42,31115.4
2018,46,DE ENTIDADES LOCALES (cap. 4),462,DE AYUNTAMIENTOS (cap. 4),107206.78,68225.69
2018,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,36059779.88,18519297.79
2018,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),36024779.88,18336855.08
2018,45,DE COMUNIDADES AUTONOMAS (cap. 4),451,DE ORGANISMOS AUTONOMOS Y AGENCIAS DE LAS CCAA (cap. 4),35000.0,182442.71
2018,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,115659493.05,113545886.59
2018,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),421,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 4),630000.0,820015.16
2018,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),114654493.05,112429046.15
2018,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),423,"DE SOC. MERC. ESTAT., ENTID. PUB. EMPRES. Y OTROS ORG. PUBL. (cap. 4)",375000.0,296825.28
2018,41,DE ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),,,0.0,1150000.0
2018,41,DE ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),410,DE ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),0.0,1150000.0
2018,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,,,27676614.36,20004655.75
2018,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,821,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL S.P. A L/P,176614.36,179655.75
2018,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,820,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCED. AL S. P. A C/P,27500000.0,19825000.0
2018,39,OTROS INGRESOS,,,412056.0,463125.42
2018,39,OTROS INGRESOS,393,INTERESES DE DEMORA,30000.0,25022.33
2018,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,15000.0,84630.66
2018,39,OTROS INGRESOS,391,MULTAS,1000.0,1950.02
2018,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,366056.0,351522.41
2018,76,DE ENTIDADES LOCALES (cap. 7),,,400945.37,414992.17
2018,76,DE ENTIDADES LOCALES (cap. 7),762,DE AYUNTAMIENTOS (cap. 7),400945.37,414992.17
2018,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,4974251.24,10409735.84
2018,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),4974251.24,10409735.84
2018,74,DE ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),,,247629.47,247629.47
2018,74,DE ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),741,DE SOCIEDADES MERCANTILES (cap. 7),247629.47,247629.47
2018,91,PRESTAMOS RECIBIDOS EN EURO,,,12990000.0,12437800.0
2018,91,PRESTAMOS RECIBIDOS EN EURO,913,PRESTAMOS RECIBIDOS A LARGO PLAZO DE ENTES DE FUERA DEL S.P.,12990000.0,12437800.0
2018,38,REINTEGROS DE OPERACIONES CORRIENTES,,,100000.0,267427.41
2018,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,100000.0,267427.41
2018,79,DEL EXTERIOR (cap. 7),,,0.0,3382455.32
2018,79,DEL EXTERIOR (cap. 7),791,DEL FONDO DE DESARROLLO REGIONAL (cap. 7),0.0,3382455.32
2018,10,IMPUESTO SOBRE LA RENTA,,,5113000.0,5170804.42
2018,10,IMPUESTO SOBRE LA RENTA,100,IMPUESTOS SOBRE LA RENTA DE LAS PERSONAS FISICAS,5113000.0,5170804.42
2018,22,SOBRE CONSUMOS EXPECIFICOS,,,2091117.45,2110379.27
2018,22,SOBRE CONSUMOS EXPECIFICOS,220,IMPUESTOS ESPECIALES,2091117.45,2110379.27
2018,17,RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES,,,4125000.0,4337790.2
2018,17,RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES,171,RECARGO PROVINCIAL EN EL IMPUESTO SOBRE ACTIVIDADES ECONOM.,4125000.0,4337790.2
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,72000.0,72175.43
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1000.0,3255.89
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,70000.0,68919.54
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,1000.0,0.0
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,1047500.0,854304.23
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,1045000.0,852665.68
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,2500.0,1638.55
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,345740.04,366910.43
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,345740.04,366910.43
2018,49,DEL EXTERIOR (cap. 4),,,29355.0,28048.5
2018,49,DEL EXTERIOR (cap. 4),497,OTRAS TRANSFERENCIAS DE LA UNION EUROPEA (cap. 4),29355.0,28048.5
2018,51,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS,,,1000.0,37.23
2018,51,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS,516,INTERESES ANTICIPOS EXTRAORDINARIOS REACUDACION AYUNTAMIENTO,1000.0,37.23
2018,34,PRECIOS PUBLICOS,,,10000.0,12819.83
2018,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,10000.0,12819.83
2018,54,RENTAS DE BIENES INMUEBLES,,,95140.0,89142.72
2018,54,RENTAS DE BIENES INMUEBLES,549,OTRAS RENTAS DE BIENES INMUEBLES,25180.0,25688.0
2018,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,69960.0,63454.72
2019,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,19200000.0,19093072.81
2019,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,302,SERVICIO DE RECOGIDA DE BASURAS,19200000.0,19093072.81
2019,36,VENTAS,,,0.0,3050.0
2019,36,VENTAS,369,,0.0,3050.0
2019,68,REINTEGROS POR OPERACIONES DE CAPITAL,,,100000.0,2313076.2
2019,68,REINTEGROS POR OPERACIONES DE CAPITAL,680,DE EJERCICIOS CERRADOS,100000.0,2313076.2
2019,83,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO,,,675000.0,538114.16
2019,83,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO,831,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO A L/P,675000.0,538114.16
2019,52,INTERESES DE DEPOSITOS,,,10000.0,2349.23
2019,52,INTERESES DE DEPOSITOS,520,INTERESES CTAS. CORRIENTES,10000.0,2349.23
2019,53,DIVIDENDOS Y PARTICIPACION BENEFICIOS,,,1908891.73,1409133.74
2019,53,DIVIDENDOS Y PARTICIPACION BENEFICIOS,534,"DE SOC. MERC., ENTID. PUB. EMPRES. Y OTROS ORG. PUBLICOS",1908891.73,1409133.74
2019,21,IMPUESTOS SOBRE EL VALOR AÑADIDO,,,7564000.0,7101931.93
2019,21,IMPUESTOS SOBRE EL VALOR AÑADIDO,210,IMPUESTO SOBRE EL VALOR AÑADIDO,7564000.0,7101931.93
2019,46,DE ENTIDADES LOCALES (cap. 4),,,149236.2,154626.09
2019,46,DE ENTIDADES LOCALES (cap. 4),467,DE CONSORCIOS (cap. 4),42029.42,16710.0
2019,46,DE ENTIDADES LOCALES (cap. 4),462,DE AYUNTAMIENTOS (cap. 4),107206.78,137916.09
2019,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,37027271.72,23600987.92
2019,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),36992271.72,23442800.96
2019,45,DE COMUNIDADES AUTONOMAS (cap. 4),451,DE ORGANISMOS AUTONOMOS Y AGENCIAS DE LAS CCAA (cap. 4),35000.0,158186.96
2019,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,117380000.0,115708261.22
2019,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),421,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 4),630000.0,1286623.58
2019,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),116375000.0,114230433.47
2019,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),423,"DE SOC. MERC. ESTAT., ENTID. PUB. EMPRES. Y OTROS ORG. PUBL. (cap. 4)",375000.0,191204.17
